"mfg","model","family","Max Motor Current","Max Total Current","Connector"
"CT Elektronik","GE70","Sound Decoder","","",""
"CT Elektronik","SL 51","Sound Decoder SL (v.26 up)","","",""
"CT Elektronik","SL 74","Sound Decoder SL (v.26 up)","","",""
"CT Elektronik","SL 51","Sound Decoder SL 51","","",""
"CT Elektronik","SL 51","Sound Decoder SL (v100 up)","","",""
"CT Elektronik","SL 75","Sound Decoder SL (v100 up)","","",""
"CT Elektronik","GE 75","Sound Decoder SL (v100 up)","","",""
"CT Elektronik","SL 76","Sound Decoder SL (v100 up)","","",""
"CT Elektronik","GE 76","Sound Decoder SL (v100 up)","","",""
"CT Elektronik","SL82","Sound Decoder SL (v100 up)","4A / 2.5A","4A",""
"CT Elektronik","SL 51","Sound Decoder SL (v.40 up)","","",""
"CT Elektronik","SL 74","Sound Decoder SL (v.40 up)","","",""
"CT Elektronik","SL 75","Sound Decoder SL (v.40 up)","","",""
"CT Elektronik","Hunslet","OEM: N Gauge Society","1.6 A","0.8 A",""
"CVP Products","AD4","AD4","","",""
"CVP Products","AD4LC","Enhanced AD4","","",""
"CVP Products","AD4MC","Enhanced AD4","","",""
"CVP Products","AD4HC","Enhanced AD4","","",""
"DCCconcepts","Red Sleeve 2 Function","DCC Concepts Loco Decoders","1.3A (peak=2A)","",""
"DCCconcepts","Blue Sleeve 4 Function","DCC Concepts Loco Decoders","1.3A (peak=2A)","",""
"DCCconcepts","ZBHP Buddha","DCC Concepts Zen","3A (peak=5A)","","other"
"DCCconcepts","Z218","DCC Concepts Zen","0.750A (peak=1A)","","21MTC"
"DCCconcepts","Z360","DCC Concepts Zen","0.750A (peak=1A)","","Wires/NEM652"
"DCCconcepts","ZN6D","DCC Concepts Zen","0.750A (peak=1A)","","NEM651"
"DCCconcepts","ZN68","DCC Concepts Zen","0.750A (peak=1A)","","NEM651"
"DCCconcepts","ZN8D","DCC Concepts Zen","0.750A (peak=1A)","","Wires/NEM652"
"DCCconcepts","ZN8H","DCC Concepts Zen","0.750A (peak=1A)","","NEM652"
"Dapol Limited","860015","Imperium Decoders","1A (peak=2A)","","Next18"
"Dapol Limited","860019","Imperium Decoders","1A (peak=2A)","","21MTC"
"Digikeijs","DR5033","Booster","","3.0A",""
"Digikeijs","DR5039","LN-CDE Adapter","","",""
"Digikeijs","DR5088RC","Feedback (Inputs)","","",""
"Digikeijs","DR80010","Locomotive lighting","0.0A, peak=0A for 5 sec.","1.0A",""
"Digikeijs","DR80015","Locomotive lighting","","900A",""
"Digikeijs","DR4018","Switch (Outputs)","","2.5A",""
"Digikeijs","DR4024","Switch (Outputs)","","2.5A",""
"Digitrax","DG383","Series 3 with FX3, silent, readback","3A (peak=5A)","","9pin"
"Digitrax","DG583","Series 3 with FX3, silent, readback","5A (peak=10A)","","9pin"
"Digitrax","DH163","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","9pin"
"Digitrax","DH163AT","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","9pin"
"Digitrax","DH163A0","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DH163D","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","9pin"
"Digitrax","DH163IP","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","NMRAmedium"
"Digitrax","DH163K0","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DH163L0","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DH163P","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","NMRAmedium"
"Digitrax","DH163PS","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","NMRAmedium"
"Digitrax","DH165A0","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DH165IP","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","NMRAmedium"
"Digitrax","DH165K0","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DH165K1A","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DH165L0","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DH165Q1","Series 3 with FX3, silent, readback","1.5A (peak=2A)","",""
"Digitrax","DH465","Series 3 with FX3, silent, readback","4A (peak=6A)","",""
"Digitrax","DN123K3","Series 3 with FX3, silent, readback","1.25A (peak=2A)","","DropIn"
"Digitrax","DN135D","Series 3 with FX3, silent, readback","1.00A (peak=1.25A)","","unspecified"
"Digitrax","DN135PS","Series 3 with FX3, silent, readback","1.00A (peak=1.25A)","","NMRAmedium"
"Digitrax","DN143","Series 3 with FX3, silent, readback","1.25A (peak=2A)","","9pin"
"Digitrax","DN143IP","Series 3 with FX3, silent, readback","1.25A (peak=2.0A)","","NMRAmedium"
"Digitrax","DN143K1","Series 3 with FX3, silent, readback","1.25A (peak=2A)","","9pin"
"Digitrax","DN143K2","Series 3 with FX3, silent, readback","1.25A (peak=2A)","","other"
"Digitrax","DN163","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","9pin"
"Digitrax","DN163A0","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163A1","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163A2","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163A3","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163A4","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DN163I0","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163I1A","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DN163I1B","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DN163I1C","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DN163I2","Series 3 with FX3, silent, readback","1.0A (peak=1.5A)","","DropIn"
"Digitrax","DN163K0A","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163K0B","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163K0D","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163K0E","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DN163K1A","Series 3 with FX3, silent, readback","1.0A (peak=1.5A)","","DropIn"
"Digitrax","DN163K1B","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163K1C","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163K1D","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163K2","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163K4A","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DN163K4B","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163K5B","Series 3 with FX3, silent, readback","1.5A (peak=2A)","","DropIn"
"Digitrax","DN163L0A","Series 3 with FX3, silent, readback","1.0A (peak=1.25A)","","DropIn"
"Digitrax","DN163M0","Series 3 with FX3, silent, readback","1.0A (peak=1.5A)","","DropIn"
"Digitrax","DN163PS","Series 3 with FX3, silent, readback","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","DZ123","Series 3 with FX3, silent, readback","1A (peak=2A)","","9pin"
"Digitrax","DZ123M0","Series 3 with FX3, silent, readback","1A (peak=2A)","","DropIn"
"Digitrax","DZ123PS","Series 3 with FX3, silent, readback","1A (peak=2A)","","NMRAmedium"
"Digitrax","DZ123Z0","Series 3 with FX3, silent, readback","1A (peak=2A)","","DropIn"
"Digitrax","DZ125","Series 3 with FX3, silent, readback","1A (peak=1.25A)","","9pin"
"Digitrax","DZ125IN","Series 3 with FX3, silent, readback","1A (peak=1.25A)","","NMRAsmall"
"Digitrax","DZ125PS","Series 3 with FX3, silent, readback","1A (peak=1.25A)","","NMRAmedium"
"Digitrax","DZ143","Series 3 with FX3, silent, readback","1.25A (peak=2A)","","9pin"
"Digitrax","DZ143PS","Series 3 with FX3, silent, readback","1.25A (peak=2A)","","NMRAmedium"
"Digitrax","DH166D","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2A)","","9pin"
"Digitrax","DH166MT","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2A)","","21MTC"
"Digitrax","DH166P","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2A)","","NMRAmedium"
"Digitrax","DH166PS","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2A)","","NMRAmedium"
"Digitrax","DN126M2","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2A)","","other"
"Digitrax","DN136D","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","unspecified"
"Digitrax","DN136PS","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","NMRAmedium"
"Digitrax","DN146IP","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","NMRAmedium"
"Digitrax","DN166I0","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2.0A)","","DropIn"
"Digitrax","DN166I1A","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2.0A)","","DropIn"
"Digitrax","DN166I1B","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2.0A)","","DropIn"
"Digitrax","DN166I1C","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2.0A)","","DropIn"
"Digitrax","DN166I1D","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2.0A)","","DropIn"
"Digitrax","DN166I2","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2.0A)","","DropIn"
"Digitrax","DN166I2B","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2.0A)","","DropIn"
"Digitrax","DN166I3","Series 6 with FX3, silent, improved BEMF","1.5A (peak=2.0A)","","DropIn"
"Digitrax","DN166PS","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","NMRAmedium"
"Digitrax","DZ126","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","9pin"
"Digitrax","DZ126PS","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","NMRAmedium"
"Digitrax","DZ126IN","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","NMRAsmall"
"Digitrax","DZ126T","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.25A)","","9pin"
"Digitrax","DZ146","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","9pin"
"Digitrax","DZ146IN","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","NMRAsmall"
"Digitrax","DZ146PS","Series 6 with FX3, silent, improved BEMF","1.0A (peak=1.5A)","","NMRAmedium"
"Digitrax","SDN144A0","SFX Sound Decoders","1.0A (peak=1.25A)","","DropIn"
"Digitrax","SDN144A1","SFX Sound Decoders","1.0A (peak=1.3A)","","DropIn"
"Digitrax","SDN144K0A","SFX Sound Decoders","1.0A (peak=1.3A)","","DropIn"
"Digitrax","SDN144K1E","SFX Sound Decoders","1.0A (peak=1.25A)","","DropIn"
"Digitrax","SDN144PS","SFX Sound Decoders","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","SDH164D","SFX Sound Decoders","1.0A (peak=2A)","","9pin"
"Digitrax","SDH164K1A","SFX Sound Decoders","1.0A (peak=1.3A)","","DropIn"
"Digitrax","SDH164K1B","SFX Sound Decoders","1.0A (peak=1.3A)","","DropIn"
"Digitrax","SDH164K1C","SFX Sound Decoders","1.0A (peak=1.3A)","","DropIn"
"Digitrax","EVO GE Diesel","SFX Sound Decoders","1.5A (peak=2A)","",""
"Digitrax","AC4400","SFX Sound Decoders","1.5A (peak=2A)","",""
"Digitrax","SD38-2","SFX Sound Decoders","1.5A (peak=2A)","",""
"Digitrax","F40PH","SFX Sound Decoders","1.5A (peak=2A)","",""
"Digitrax","SFX004","SFX Sound Only Decoders","","",""
"Digitrax","SFX0416","SFX Sound Only Decoders","","",""
"Digitrax","SFX064","SFX Sound Only Decoders","","",""
"Digitrax","SFX006","SFX Sound Only Decoders","","",""
"Digitrax","SDN136PS","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","SDXN136PS","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","SDXN146K1E","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","DropIn"
"Digitrax","SDXN146K2","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","DropIn"
"Digitrax","SDXN146K4","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","DropIn"
"Digitrax","SDH166D","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","9pin"
"Digitrax","SDXH166D","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","9pin"
"Digitrax","SDH186MT","SFX Sound Decoders - Series 6","1.25A (peak=2A)","","21MTC"
"Digitrax","SDXH186MT","SFX Sound Decoders - Series 6","1.25A (peak=2A)","","21MTC"
"Digitrax","Extended Series 6","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","9pin"
"Digitrax","Extended Series 6 Steam","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","9pin"
"Digitrax","Extended Series 6 Diesel","SFX Sound Decoders - Series 6","1.0A (peak=2A)","","9pin"
"Digitrax","SDH167","SFX Sound Decoders - Series 7","1.5A (peak=2A)","","9pin"
"Digitrax","SDXH167","SFX Sound Decoders - Series 7","1.5A (peak=2A)","","9pin"
"Digitrax","Extended Series 7","SFX Sound Decoders - Series 7","1.5A (peak=2A)","","9pin"
"Digitrax","Extended Series 7 Steam","SFX Sound Decoders - Series 7","1.5A (peak=2A)","","9pin"
"Digitrax","Extended Series 7 Diesel","SFX Sound Decoders - Series 7","1.5A (peak=2A)","","9pin"
"Digitrax","Con-cor Aero-Train - HO","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","Con-cor ElectroLiner - HO","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","Con-cor Galloping Goose - HO","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","Con-cor MP54","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","Con-cor New Haven Comet - HO","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","Con-cor UP M-10000 - HO","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","Con-cor Zephyr - HO","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","Con-cor Aero-Train - N","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","Con-cor UP M-10000 - N","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","Con-cor Zephyr - N","Digitrax/Con-cor Sound","1.0A (peak=2A)","","NMRAmedium"
"Digitrax","DH142","Premium FX with BEMF","","",""
"Digitrax","DN141","Premium FX with BEMF","","",""
"Digitrax","DN142","Premium FX with BEMF","","",""
"Digitrax","DN141K2","Premium FX with BEMF","","",""
"Digitrax","DN141E2","Premium FX with BEMF","","",""
"Digitrax","DN149K2","Premium FX with BEMF","","",""
"Digitrax","BDL16","BDL16x","","",""
"Digitrax","BDL162","BDL16x","","",""
"Digitrax","BDL168","BDL16x","","",""
"Digitrax","DH083","Basic FX","","",""
"Digitrax","DH83FX","Basic FX","","",""
"Digitrax","DH84FX","Basic FX","","",""
"Digitrax","DH140","Basic FX","","",""
"Digitrax","DH150","Basic FX","","",""
"Digitrax","DH380","Basic FX","","",""
"Digitrax","DH580","Basic FX","","",""
"Digitrax","DG380","Basic FX","","",""
"Digitrax","DG580","Basic FX","","",""
"Digitrax","DN93FX","Basic FX","","",""
"Digitrax","DN140","Basic FX","","",""
"Digitrax","DN144","Basic FX","","",""
"Digitrax","DN145","Basic FX","","",""
"Digitrax","DN146","Basic FX","","",""
"Digitrax","DN147","Basic FX","","",""
"Digitrax","DN148","Basic FX","","",""
"Digitrax","DZ121","Basic CS","","",""
"Digitrax","DN122K2","Basic CS","","",""
"Digitrax","DB150","Command Stations","","",""
"Digitrax","DCS210","Command Stations","","",""
"Digitrax","DCS240","Command Stations","","",""
"Digitrax","DCS52","Command Stations","","",""
"Digitrax","DCS50","Command Stations","","",""
"Digitrax","DCS51","Command Stations","","",""
"Digitrax","DCS100","Command Stations","","",""
"Digitrax","DCS200","Command Stations","","",""
"Digitrax","DS64","DS64","","",""
"Digitrax","DS74","Series 7 Boards","","",""
"Digitrax","DS78V","Series 7 Boards","","",""
"Digitrax","DH123","Economy Series 3 with FX3, silent","","","9pin"
"Digitrax","DH123 Four Function","Economy Series 3 with FX3, silent","","","9pin"
"Digitrax","DH126D","Economy Series 6 with FX3, silent","1.5A (peak=2A)","","9pin"
"Digitrax","DH126MT","Economy Series 6 with FX3, silent","1.5A (peak=2A)","","21MTC"
"Digitrax","DH126P","Economy Series 6 with FX3, silent","1.5A (peak=2A)","","NMRAmedium"
"Digitrax","DH126PS","Economy Series 6 with FX3, silent","1.5A (peak=2A)","","NMRAmedium"
"Digitrax","EM13","Kato","","","DropIn"
"Digitrax","PM4","PM4x","","",""
"Digitrax","PM42","PM4x","","",""
"Digitrax","PM74","Series 7 Boards","","",""
"Digitrax","SE74","Series 7 Boards","","",""
"Digitrax","SE8c","SE8c","","",""
"Digitrax","DH121","Basic STD","","",""
"Digitrax","DN121","Basic STD*","","",""
"Digitrax","DN93","Basic STD*","","",""
"Digitrax","DH84","Basic STD*","","",""
"Digitrax","TF2","Function Only, with transponding","","",""
"Digitrax","TF4","Function Only, with transponding","","",""
"Digitrax","TL1","Function Only, with transponding","","",""
"Digitrax","DH120","Early decoders","","",""
"Digitrax","DZ120","Early decoders","","",""
"Digitrax","DS54","DS54","","",""
"Doehler und Haass","DHF250","Function Decoders (old)","","1.0A","other"
"Doehler und Haass","DHF251","Function Decoders (old)","","1.0A","NEM651"
"Doehler und Haass","DHF253","Function Decoders (old)","","1.0A","Wires/NEM651"
"Doehler und Haass","SD10A (firmware 1.06+)","Sound Decoders (2016)","1A","1A","Wires/NEM651"
"Doehler und Haass","SD16A (firmware 1.06+)","Sound Decoders (2016)","1,5A","1,5A","PluX16"
"Doehler und Haass","SD18A (firmware 1.06+)","Sound Decoders (2016)","1A","1A","Next18"
"Doehler und Haass","SD21A (firmware 1.06+)","Sound Decoders (2016)","2A","2A","21MTC"
"Doehler und Haass","SD22A (firmware 1.06+)","Sound Decoders (2016)","2A","2A","PluX22"
"Doehler und Haass","SD10A (firmware 1.07+)","Sound Decoders (2016)","1A","1A","Wires/NEM651"
"Doehler und Haass","SD16A (firmware 1.07+)","Sound Decoders (2016)","1,5A","1,5A","PluX16"
"Doehler und Haass","SD18A (firmware 1.07+)","Sound Decoders (2016)","1A","1A","Next18"
"Doehler und Haass","SD21A (firmware 1.07+)","Sound Decoders (2016)","2A","2A","21MTC"
"Doehler und Haass","SD22A (firmware 1.07+)","Sound Decoders (2016)","2A","2A","PluX22"
"Doehler und Haass","SD10A (firmware 1.10+)","Sound Decoders (2018)","1A","1A","Wires/NEM651"
"Doehler und Haass","SD16A (firmware 1.10+)","Sound Decoders (2018)","1,5A","1,5A","PluX16"
"Doehler und Haass","SD18A (firmware 1.10+)","Sound Decoders (2018)","1A","1A","Next18"
"Doehler und Haass","SD21A (firmware 1.10+)","Sound Decoders (2018)","2A","2A","21MTC"
"Doehler und Haass","SD22A (firmware 1.10+)","Sound Decoders (2018)","2A","2A","PluX22"
"Doehler und Haass","SD10A (firmware 1.11+)","Sound Decoders (2018)","1A","1A","Wires/NEM651"
"Doehler und Haass","SD16A (firmware 1.11+)","Sound Decoders (2018)","1,5A","1,5A","PluX16"
"Doehler und Haass","SD18A (firmware 1.11+)","Sound Decoders (2018)","1A","1A","Next18"
"Doehler und Haass","SD21A (firmware 1.11+)","Sound Decoders (2018)","2A","2A","21MTC"
"Doehler und Haass","SD22A (firmware 1.11+)","Sound Decoders (2018)","2A","2A","PluX22"
"Doehler und Haass","SD05A (firmware 1.12+)","Sound Decoders (2020)","0.5A","0.5A",""
"Doehler und Haass","SD10A (firmware 1.12+)","Sound Decoders (2020)","1A","1A",""
"Doehler und Haass","SD16A (firmware 1.12+)","Sound Decoders (2020)","1,5A","1,5A",""
"Doehler und Haass","SD18A (firmware 1.12+)","Sound Decoders (2020)","1A","1A","Next18"
"Doehler und Haass","SD21A-4 (firmware 1.12+)","Sound Decoders (2020)","2A","2A","21MTC"
"Doehler und Haass","SD21A-5 (firmware 1.12+)","Sound Decoders (2020)","2A","2A","21MTC"
"Doehler und Haass","SD22A (firmware 1.12+)","Sound Decoders (2020)","2A","2A",""
"Doehler und Haass","SD05A (firmware 1.13+)","Sound Decoders (2022)","0.5A","0.5A",""
"Doehler und Haass","SD10A (firmware 1.13+)","Sound Decoders (2022)","1A","1A",""
"Doehler und Haass","SD16A (firmware 1.13+)","Sound Decoders (2022)","1,5A","1,5A",""
"Doehler und Haass","SD18A (firmware 1.13+)","Sound Decoders (2022)","1A","1A","Next18"
"Doehler und Haass","SD21A-4 (firmware 1.13+)","Sound Decoders (2022)","2A","2A","21MTC"
"Doehler und Haass","SD21A-5 (firmware 1.13+)","Sound Decoders (2022)","2A","2A","21MTC"
"Doehler und Haass","SD22A (firmware 1.13+)","Sound Decoders (2022)","2A","2A",""
"Doehler und Haass","SH05A (firmware 1.15.112+)","SUSI sound modules (2022)","","","SUSI"
"Doehler und Haass","SH10A (firmware 1.15.112+)","SUSI sound modules (2022)","","","SUSI"
"Doehler und Haass","SH10A Gen. 2 (firmware 1.15.112+)","SUSI sound modules (2022)","","","SUSI"
"Doehler und Haass","DH05A/B","Train Decoders (firmware 3.02+)","0.5A","0.5A","Wires/NEM651"
